

John Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020008525
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Jones
Gender	Male
Abode	Atherton St.
Year	1759 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	14 Jan 1759
Occupation (As Documented)	Cabinet Makr.
Occupation (Standardised)	Cabinetmaker
Occupation (HISCO Code)	81120
Date Of Child's Birth	21 Jan 1758
Register	Baptisms 1754 - 1765, Page 26, Entry 9
Source	LDS Film 1656376
Parent Of	Thomas Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT008525&Relationship=Baptised



