

Eleanor Found	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030292255
First Name (With Contractions)	Eleanor
First Name (Without Contractions)	Eleanor
Surname	Found
Spouse's Occupation (As Documented)	Book Keeper
Spouse's Occupation (Standardised)	Bookkeeper
Gender	Female
Abode	Railway Yard Park Lane
Year	1840
Parish	St Michael, Liverpool, Lancashire
Date Of Child's Baptism	22 Dec 1840
Date Of Child's Birth	24 Dec 1839
Notes	n. p.
Register	Baptisms 1826 - 1853, Page 168, Entry 1338
Source	LDS Film 1545923
Parent Of	Eleanor Found	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT292255&Relationship=Baptised
Married To	Wm. Needham Found	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT292255&Relationship=1stParent



