

Richard Dwerryhouse	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020285125
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Dwerryhouse
Gender	Male
Abode	Everton
Year	1827
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Baptism	16 Dec 1827
Occupation (As Documented)	Gardener
Occupation (Standardised)	Gardener
Occupation (HISCO Code)	62700
Date Of Child's Birth	28 Oct 1827
Register	Baptisms 1813 - 1835, Page 124, Entry 990
Source	LDS Film 1647560
Parent Of	Benjamin Dwerryhouse	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT285125&Relationship=Baptised
Married To	Anne	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT285125&Relationship=2ndParent



