

Smith Rowland Howell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010145171
First Name (With Contractions)	Smith
First Name (Without Contractions)	Smith
Middle or Other Names	Rowland
Surname	Howell
Parent's Occupation (As Documented)	Hair Dresser
Parent's Occupation (Standardised)	Hairdresser
Gender	Male
Abode	Cockspur Street
Year	1834 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	22 Apr 1834
Baptising Minister	William Tyrer Off. Minister
Register	Baptisms 1834, Page 37, Entry 294
Source	LDS Film 1656421
Parent	William Henry Howell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT145171&Relationship=1stParent
Parent	Mary Ann Howell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT145171&Relationship=2ndParent



