

John Owen	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020110364
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Owen
Gender	Male
Abode	Mc. Kee Street
Year	1824 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	14 Apr 1824
Occupation (As Documented)	Cowkeeper
Occupation (Standardised)	Cow Keeper
Register	Baptisms 1823 - 1825, Page 240, Entry 1912
Source	LDS Film 1656418
Parent Of	Rebecca Owen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT110364&Relationship=Baptised
Married To	Frances	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT110364&Relationship=2ndParent



