

Joseph Simmons	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020167321
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Simmons
Gender	Male
Abode	Anderson St Toxteth Park
Year	1840 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	9 Aug 1840
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1839 - 1840, Page 337, Entry 2692
Source	LDS Film 1656423
Parent Of	Ellen Simmons	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT167321&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT167321&Relationship=2ndParent



