

Jane Vale	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010103215
First Name (With Contractions)	Jane
First Name (Without Contractions)	Jane
Surname	Vale
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Female
Abode	King St
Year	1821 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	8 Nov 1821
Baptising Minister	David Hewitt
Register	Baptisms 1821 - 1822, Page 136, Entry 1084
Source	LDS Film 1656418
Parent	Thomas Vale	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT103215&Relationship=1stParent
Parent	Catharine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT103215&Relationship=2ndParent



