

William James Goodchild	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010231137
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	James
Surname	Goodchild
Parent's Occupation (As Documented)	Musician
Parent's Occupation (Standardised)	Musician
Gender	Male
Abode	Copperas Hill
Year	1852 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	25 Jan 1852
Baptising Minister	W. R. Duncan Curate
Register	Baptisms 1851 - 1852, Page 131, Entry 1048
Source	LDS Film 93886
Parent	William James Goodchild	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT231137&Relationship=1stParent
Parent	Emma	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT231137&Relationship=2ndParent



