

William Walker	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010435289
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Walker
Parent's Occupation (As Documented)	Porter
Parent's Occupation (Standardised)	Porter
Gender	Male
Abode	58 Oliver Street
Year	1855 
Parish	St Clement, Toxteth, Lancashire
Date Of Baptism	11 Mar 1855
Baptising Minister	G. Lewis
Register	Baptisms 1850 - 1876, Page 35, Entry 277
Source	LDS Film 2147909
Parent	William Walker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT435289&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT435289&Relationship=2ndParent



