

Henry Scarisbrick	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090030361
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Scarisbrick
Gender	Male
Abode	Walton on the Hill
Year	1833 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	13 Nov 1833
Occupation (As Documented)	Miller
Occupation (Standardised)	Miller
Minor Or Full	Minor
Witnesses	Ralph Scarisbrick, (X); Thos Clark
Marriage Type	Licence
Marrying Minister	C. Wray, Curate
Notes	With consent of Ralph Scarisbrick father of Henry Scarisbrick
Register	Marriages 1833 - 1834, Page 154, Entry 462
Source	LDS Film 93919
Witnessed By	Ralph Scarisbrick	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR030361&Relationship=Witness_1
Witnessed By	Thos Clark	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR030361&Relationship=Witness_2
Married To	Mary Ann Slately	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR030361&Relationship=Bride



