

Ann Roberts	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030127235
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Roberts
Spouse's Occupation (As Documented)	Labourer
Spouse's Occupation (Standardised)	Labourer
Gender	Female
Abode	Adlington St
Year	1828 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	11 Jul 1828
Register	Baptisms 1827 - 1828, Page 351, Entry 2804
Source	LDS Film 1656419
Parent Of	Ann Roberts	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT127235&Relationship=Baptised
Married To	Hugh Roberts	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT127235&Relationship=1stParent



