

Joseph Richard Woodyer	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100120383
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Middle or Other Names	Richard
Surname	Woodyer
Gender	Male
Year	1839 
Parish	St Bride, Toxteth, Lancashire
Date Of Marriage	16 Sep 1839
Witnesses	Joseph Richard Woodyer; Elizabeth Woodyer
Marriage Type	Banns
Marrying Minister	W. H. Ridley Off. Min.
Register	Marriages 1837 - 1842, Page 90, Entry 180
Source	LDS Film 1546289
Witnessed Marriage Of	John Woodyer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR120383&Relationship=Groom
Witnessed Marriage Of	Eleanor Seddon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR120383&Relationship=Bride



