

John Miller Ellerby	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010082758
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	Miller
Surname	Ellerby
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	Bridgewater St.
Year	1814 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	28 Sep 1814
Baptising Minister	Richard Loxham Officiating Minister
Register	Baptisms 1813 -1816 from the Bishop's Transcripts, Page 13, Entry 728
Source	LDS Film 1068890
Parent	James Ellerby	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT082758&Relationship=1stParent
Parent	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT082758&Relationship=2ndParent



