

Mary Walton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030432090
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Walton
Gender	Female
Year	1840 
Parish	St Patrick, Toxteth, Lancashire
Date Of Child's Baptism	4 Oct 1840
Date Of Child's Birth	2 Oct 1840
Register	Baptisms 1836 - 1840, Page 112, Entry 1
Source	LDS Film 396375
Parent Of	Robert Walton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT432090&Relationship=Baptised
Married To	Luke Walton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT432090&Relationship=1stParent



