

Alexander Hewitt	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020300246
First Name (With Contractions)	Alexander
First Name (Without Contractions)	Alexander
Surname	Hewitt
Gender	Male
Abode	Everton
Year	1858
Parish	Christ Church, Everton, Lancashire
Date Of Child's Baptism	20 Apr 1858
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Notes	Priv. [Written in left margin]
Register	Baptisms 1848 - 1863, Page 28, Entry 218
Source	LDS Film 1546007
Parent Of	Thomas Hewitt	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT300246&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT300246&Relationship=2ndParent



