

Elizabeth Longworth	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080010233
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Longworth
Married Surname	Mansell
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	same Parish
Year	1804 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	24 Jun 1804
Status	Spinster
Marriage Type	Banns
Register	Marriages 1804 from the Bishop's Transcripts, Page 49, Entry 142
Source	LDS Film 1068889
Married To	Richard Mansell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR010233&Relationship=Groom



