

Daniel Cotter	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010131267
First Name (With Contractions)	Daniel
First Name (Without Contractions)	Daniel
Surname	Cotter
Parent's Occupation (As Documented)	Shipwright
Parent's Occupation (Standardised)	Shipwright
Gender	Male
Abode	Jordan Street
Year	1829 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	16 Jun 1829
Baptising Minister	Th: Johnson, Curate
Register	Baptisms 1828 - 1829, Page 360, Entry 2873
Source	LDS Film 93877
Parent	William Cotter	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT131267&Relationship=1stParent
Parent	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT131267&Relationship=2ndParent



