

Edwin Hamilton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020197850
First Name (With Contractions)	Edwin
First Name (Without Contractions)	Edwin
Surname	Hamilton
Gender	Male
Abode	Spring Vale Terrace Beau Street
Year	1855 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Child's Baptism	22 Apr 1855
Occupation (As Documented)	Goldsmith & Jeweller
Occupation (Standardised)	Goldsmith / Jeweller
Register	Baptisms 1842 - 1869, Page 31, Entry 254
Source	LDS Film 1656149
Parent Of	Thomas Lewthwaite Hamilton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT197850&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT197850&Relationship=2ndParent



