

John Wright Thomason	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010108366
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	Wright
Surname	Thomason
Parent's Occupation (As Documented)	Calico Glazier
Parent's Occupation (Standardised)	Calico Glazier
Gender	Male
Abode	Hodson Street
Year	1823 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	4 Aug 1823
Baptising Minister	David Hewitt
Register	Baptisms 1823 - 1825, Page 41, Entry 325
Source	LDS Film 1656418
Parent	John Thomason	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT108366&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT108366&Relationship=2ndParent



