

George Daniels	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100062773
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Daniels
Gender	Male
Year	1849 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	21 Oct 1849
Witnesses	George Daniels; Margaret Daniels
Marriage Type	Banns
Marrying Minister	Tho. Halton M. A. Curate
Register	Marriages 1849 - 1850, Page 133, Entry 265
Source	LDS Film 1656510
Witnessed Marriage Of	John Jackson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR062773&Relationship=Groom
Witnessed Marriage Of	Jane Daniels	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR062773&Relationship=Bride



