

John Laurie	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100084510
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Laurie
Gender	Male
Year	1856
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	31 Aug 1856
Witnesses	John Laurie; Elizabeth Laurie, (X)
Marriage Type	Banns
Marrying Minister	Henry Brooks, Curate
Register	Marriages 1856, Page 239, Entry 477
Source	LDS Film 1656679
Witnessed Marriage Of	James Mercer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR084510&Relationship=Groom
Witnessed Marriage Of	Mary Henry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR084510&Relationship=Bride



