

William Inkerman Farley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010197697
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	Inkerman
Surname	Farley
Parent's Occupation (As Documented)	Ironmonger
Parent's Occupation (Standardised)	Ironmonger
Gender	Male
Abode	Clayton St.
Year	1855 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	28 Feb 1855
Baptising Minister	J. F. Amos Curate
Register	Baptisms 1855 from the Bishop's Transcripts, Page 1, Entry 3075
Source	LDS Film 1068892
Parent	William Farley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT197697&Relationship=1stParent
Parent	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT197697&Relationship=2ndParent



