

Robert Griffiths	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010094875
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Griffiths
Parent's Occupation (As Documented)	Tailor
Parent's Occupation (Standardised)	Tailor
Gender	Male
Abode	Rec Cross St
Year	1818 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	9 Nov 1818
Baptising Minister	P. Bulmer Curate
Register	Baptisms 1818 - 1819, Page 183, Entry 1784
Source	LDS Film 1656378
Parent	John Griffiths	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT094875&Relationship=1stParent
Parent	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT094875&Relationship=2ndParent



