

Henry Gelling	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040104336
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Gelling
Gender	Male
Abode	Charles Street
Year	1831
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Burial	22 Apr 1831
Age At Death	13 mo
Age At Death (Months)	13
Age At Death (Years)	0
Cause Of Death	Hoopg. Cough
Burying Minister	John Bruce
Grave	7551
Register	Burials 1830 - 1831, Page 56, Entry 4043
Source	LDS Film 560881
Parent	Thos. Gelling	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL104336&Relationship=1stParent
Parent	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL104336&Relationship=2ndParent



