

Henry Wilson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020037929
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Wilson
Gender	Male
Abode	Blundell Street
Year	1792 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	30 Sep 1792
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	2 Sep 1792
Register	Baptisms 1787 - 1792, Page 160, Entry 31
Source	LDS Film 1656377
Parent Of	Alice Wilson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT037929&Relationship=Baptised
Married To	Alice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT037929&Relationship=2ndParent



