

Mary Holdsworth	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040044736
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Holdsworth
Parent's Occupation (As Documented)	Cotton spinner
Parent's Occupation (Standardised)	Cotton Spinner
Gender	Female
Abode	Gerard street
Year	1792
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	20 Oct 1792
Date Of Death	18 Oct 1792
Age At Death	8 mths 23 days
Age At Death (Days)	23
Age At Death (Months)	8
Age At Death (Years)	0
Register	Burials 1792, Page 99, Entry 228
Source	LDS Film 93833
Parent	William Holdsworth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL044736&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL044736&Relationship=2ndParent



