

Philip Anderson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050037077
First Name (With Contractions)	Philip
First Name (Without Contractions)	Philip
Surname	Anderson
Gender	Male
Abode	Leather lane
Year	1783
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	5 Dec 1783
Occupation (As Documented)	Gardiner
Occupation (Standardised)	Gardener
Occupation (HISCO Code)	62700
Register	Burials 1781 - 1784, Page 77, Entry 39
Source	LDS Film 93913
Parent Of	John Anderson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL037077&Relationship=Deceased



