

Daniel Dodd	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020127003
First Name (With Contractions)	Daniel
First Name (Without Contractions)	Daniel
Surname	Dodd
Gender	Male
Abode	Adlington St
Year	1828 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	17 Jun 1828
Occupation (As Documented)	Book keeper
Occupation (Standardised)	Bookkeeper
Occupation (HISCO Code)	33110
Register	Baptisms 1827 - 1828, Page 322, Entry 2572
Source	LDS Film 1656419
Parent Of	Robert Dodd	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT127003&Relationship=Baptised
Married To	Esther	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT127003&Relationship=2ndParent



