

William Lindon	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100079066
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Lindon
Gender	Male
Year	1851
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	22 Sep 1851
Witnesses	William Lindon, (X); Sarah Hawkins
Marriage Type	Banns
Marrying Minister	J. F. Amos M. A. Curate
Register	Marriages 1851 - 1852, Page 29, Entry 58
Source	LDS Film 1656510
Witnessed Marriage Of	Thomas Hawkins	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR079066&Relationship=Groom
Witnessed Marriage Of	Hannah Worrall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR079066&Relationship=Bride



