

Walter Taylor	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020034361
First Name (With Contractions)	Walter
First Name (Without Contractions)	Walter
Surname	Taylor
Gender	Male
Abode	Tarleton Street
Year	1790 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	27 Jun 1790
Occupation (As Documented)	Surgeon
Occupation (Standardised)	Surgeon
Occupation (HISCO Code)	06110
Date Of Child's Birth	7 Jun 1790
Register	Baptisms 1787 - 1792, Page 140, Entry 27
Source	LDS Film 1656377
Parent Of	Walter James Taylor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT034361&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT034361&Relationship=2ndParent



