

John Holroyd	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100033790
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Holroyd
Gender	Male
Year	1836 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	2 Jan 1836
Witnesses	John Holroyd; Elizabeth Dalton, (X)
Marriage Type	Licence
Marrying Minister	Chas Haskins Off. Minr.
Register	Marriages 1835 - 1837, Page 128, Entry 893
Source	LDS Film 93843
Witnessed Marriage Of	James Holroyd	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR033790&Relationship=Groom
Witnessed Marriage Of	Anne Brown	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR033790&Relationship=Bride



