

John Evans	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100015879
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Evans
Gender	Male
Year	1817 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	30 Aug 1817
Witnesses	John Evans; Willm. Holden
Marriage Type	Banns
Marrying Minister	John Boughey Monk M. A. Curate
Register	Marriages 1813 - 1820, Page 141, Entry 421
Source	LDS Film 1656197
Witnessed Marriage Of	William Brown	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR015879&Relationship=Groom
Witnessed Marriage Of	Sarah Hale	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR015879&Relationship=Bride



