

John Finney	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090006119
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Finney
Gender	Male
Abode	Liverpool
Year	1796 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	7 Feb 1796
Occupation (As Documented)	Brewer
Occupation (Standardised)	Brewer
Occupation (HISCO Code)	77810
Witnesses	John Reynolds; Thomas Wright
Marriage Type	Licence
Marrying Minister	George Monk, Curate
Register	Marriages 1793 - 1796, Page 295, Entry 24
Source	LDS Film 93839
Witnessed By	John Reynolds	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR006119&Relationship=Witness_1
Witnessed By	Thomas Wright	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR006119&Relationship=Witness_2
Married To	Margaret Voce	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR006119&Relationship=Bride



