

Joseph Bretherton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090010780
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Bretherton
Gender	Male
Abode	The Parish of Liverpool
Year	1805 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	15 Oct 1805
Occupation (As Documented)	Coach Proprietor
Occupation (Standardised)	Coach Proprietor
Marriage Type	Licence
Register	Marriages 1805, Page 9, Entry 9
Source	LDS Film 1068889
Married To	Ellen Appleton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR010780&Relationship=Bride



