

John Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020293482
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Williams
Gender	Male
Abode	Mansfield St
Year	1844
Parish	St Augustine, Everton, Lancashire
Date Of Child's Baptism	24 Aug 1844
Register	Baptisms 1830 - 1872, Page 61, Entry 486
Source	LDS Film 1656013
Parent Of	John Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT293482&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT293482&Relationship=2ndParent



