

Charles West	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010137061
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	West
Parent's Occupation (As Documented)	Watch Jeweller
Parent's Occupation (Standardised)	Watch Jeweller
Gender	Male
Abode	Robert St Byrom St
Year	1830 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	20 Oct 1830
Baptising Minister	William Goddard Offg. Minister
Register	Baptisms 1830 - 1831, Page 217, Entry 1731
Source	LDS Film 93878
Parent	Thomas West	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT137061&Relationship=1stParent
Parent	Eliza	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT137061&Relationship=2ndParent



