

William Calverley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090003723
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Calverley
Gender	Male
Abode	Liverpool
Year	1790 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	31 Oct 1790
Occupation (As Documented)	Hatter
Occupation (Standardised)	Hatter
Occupation (HISCO Code)	79310
Witnesses	John Wright; Thomas Calverley
Marriage Type	Banns
Marrying Minister	George Monk, Curate
Register	Marriages 1788 - 1793, Page 81, Entry 223
Source	LDS Film 93839
Witnessed By	John Wright	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR003723&Relationship=Witness_1
Witnessed By	Thomas Calverley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR003723&Relationship=Witness_2
Married To	Mary Hartley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR003723&Relationship=Bride



