

Patrick Norris	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100121902
First Name (With Contractions)	Patrick
First Name (Without Contractions)	Patrick
Surname	Norris
Gender	Male
Year	1847 
Parish	St Patrick, Liverpool, Lancashire
Date Of Marriage	20 Nov 1847
Witnesses	Patrick Norris; Margaret Cooper
Marriage Type	unknown
Marrying Minister	James Crook
Register	Marriages 1827 - 1848, Page 165, Entry 4
Source	LDS Film 396378
Witnessed Marriage Of	Joseph Bramwell Norris	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR121902&Relationship=Groom
Witnessed Marriage Of	Clarissa Cooper	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR121902&Relationship=Bride



