

John Houghton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020012478
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Houghton
Gender	Male
Year	1771 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	11 Aug 1771
Occupation (As Documented)	Barber
Occupation (Standardised)	Barber
Occupation (HISCO Code)	57030
Date Of Child's Birth	21 Jul 1771
Register	Baptisms 1765 - 1772, Page 51, Entry 26
Source	LDS Film 1656376
Parent Of	William Houghton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT012478&Relationship=Baptised



