

William Ellison	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020197098
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Ellison
Gender	Male
Abode	Sparling St.
Year	1854 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	2 Apr 1854
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Date Of Child's Birth	2 Mar 1854
Register	Baptisms 1854 from the Bishop's Transcripts, Page 3, Entry 2897
Source	LDS Film 1068892
Parent Of	William Ellison	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT197098&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT197098&Relationship=2ndParent



