

Joseph Birchall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090040392
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Birchall
Gender	Male
Abode	Bevington Hill
Year	1841 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	20 Jan 1841
Occupation (As Documented)	Victualler
Occupation (Standardised)	Victualler
Occupation (HISCO Code)	51050
Minor Or Full	Full
Status	Bachelor
Witnesses	John Birchall; Mary Birchall, (X)
Marriage Type	Certificate
Marrying Minister	Thos Halton M A Curate
Register	Marriages 1840 - 1841, Page 171, Entry 342
Source	LDS Film 93920
Witnessed By	John Birchall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR040392&Relationship=Witness_1
Witnessed By	Mary Birchall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR040392&Relationship=Witness_2
Married To	Alice Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR040392&Relationship=Bride



