

George Rudd Waistall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010298614
First Name (With Contractions)	George
First Name (Without Contractions)	George
Middle or Other Names	Rudd
Surname	Waistall
Parent's Occupation (As Documented)	Policeman
Parent's Occupation (Standardised)	Policeman
Gender	Male
Abode	Netherfield Road
Year	1855
Parish	St Peter, Everton, Lancashire
Date Of Baptism	21 Jan 1855
Baptising Minister	G. A. Todd
Register	Baptisms 1850 - 1863, Page 26, Entry 206
Source	LDS Film 1656019
Parent	George Waistall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT298614&Relationship=1stParent
Parent	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT298614&Relationship=2ndParent



