

Ann Davies	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080025524
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Davies
Married Surname	Cheers
Spouse's Occupation (As Documented)	Butcher
Spouse's Occupation (Standardised)	Butcher
Gender	Female
Abode	Liverpool
Year	1830 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	14 Jun 1830
Status	Spinster
Marriage Type	Banns
Marrying Minister	Will.Goddard Offg Curate
Register	Marriages 1830, Page 8, Entry 578
Source	LDS Film 1068891
Married To	Robert Cheers	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR025524&Relationship=Groom



