

Matthew Gagle	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090013539
First Name (With Contractions)	Matthew
First Name (Without Contractions)	Matthew
Surname	Gagle
Gender	Male
Abode	Liverpool
Year	1813 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	12 Sep 1813
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Witnesses	Edward Coventry, Jnr; Richd. Barrow
Marriage Type	Licence
Marrying Minister	George Monk Minister
Register	Marriages 1813 - 1817, Page 17, Entry 49
Source	LDS Film 1656374
Witnessed By	Edward Coventry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR013539&Relationship=Witness_1
Witnessed By	Richd. Barrow	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR013539&Relationship=Witness_2
Married To	Mary Hanson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR013539&Relationship=Bride



