

John Platt	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050127645
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Platt
Gender	Male
Abode	Water Street
Year	1807 
Parish	St James, Toxteth, Lancashire
Date Of Child's Burial	12 Jun 1807
Occupation (As Documented)	Ship Chandler
Occupation (Standardised)	Ship Chandler
Date Of Child's Death	10 Jun 1807
Source	Private Transcription
Parent Of	Ellin Platt	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL127645&Relationship=Deceased
Married To	Ellin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL127645&Relationship=2ndParent



