

Sylvester Heelis	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040096098
First Name (With Contractions)	Sylvester
First Name (Without Contractions)	Sylvester
Surname	Heelis
Gender	Male
Abode	Liverpool
Year	1810
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Burial	23 Sep 1810
Date Of Death	20 Sep 1810
Age At Death	1y 2m
Age At Death (Months)	2
Age At Death (Years)	1
Cause Of Death	Hooping Cough
Notes	X [in margin]
Register	Burials 1790 - 1812, Page 103, Entry 3
Source	LDS Film 1647560
Parent	Sylvester Heelis	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL096098&Relationship=1stParent
Parent	Nanny	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL096098&Relationship=2ndParent



