

[unnamed] Chase	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090044208
Name Prefixes	Ensign
First Name (With Contractions)	[unnamed]
First Name (Without Contractions)	[unnamed]
Surname	Chase
Gender	Unknown
Abode	Dublin St L'Pool
Year	1858 
Parish	St Matthias, Liverpool, Lancashire
Date Of Marriage	22 Jul 1858
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Minor Or Full	Full
Status	Bachelor
Witnesses	Charles C Morse; Sarah Milliken
Marriage Type	Licence
Marrying Minister	Philip Hains
Register	Marriages 1850 - 1877, Page 90, Entry 179
Source	LDS Film 1656207
Witnessed By	Charles C Morse	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR044208&Relationship=Witness_1
Witnessed By	Sarah Milliken	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR044208&Relationship=Witness_2
Married To	Anne McCauley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR044208&Relationship=Bride



