

Daniel Kean	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090041666
First Name (With Contractions)	Daniel
First Name (Without Contractions)	Daniel
Surname	Kean
Gender	Male
Abode	Lumber St
Year	1845 
Parish	St George, Derby Square, Liverpool, Lancashire
Date Of Marriage	21 Sep 1845
Occupation (As Documented)	Warehouseman
Occupation (Standardised)	Warehouseman
Minor Or Full	Full
Status	Widower
Witnesses	Hannah Harrison; Ann Aspinall
Marriage Type	Banns
Marrying Minister	John Bullock
Register	Marriages 1837 - 1868, Page 69, Entry 137
Source	LDS Film 1656195
Witnessed By	Hannah Harrison	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR041666&Relationship=Witness_1
Witnessed By	Ann Aspinall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR041666&Relationship=Witness_2
Married To	Ann Morgan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR041666&Relationship=Bride



