

Thomas Baker	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110032896
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Baker
Gender	Male
Year	1835 
Parish	St George, Derby Square, Liverpool, Lancashire
Date Of Marriage	30 Sep 1835
Witnesses	John Taylor Crook; Thomas Baker; J M Crooke
Marriage Type	Licence
Marrying Minister	John Boughey
Register	Marriages 1813 - 1859, Page 70, Entry 208
Source	LDS Film 1656195
Witnessed Marriage Of	Franklin Baker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR032896&Relationship=Groom
Witnessed Marriage Of	Mary Crook	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR032896&Relationship=Bride



