

John Sheild	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020196047
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Sheild
Gender	Male
Abode	Everton
Year	1852 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	14 Apr 1852
Occupation (As Documented)	Law Stationer
Occupation (Standardised)	Law Stationer
Date Of Child's Birth	15 Dec 1851
Register	Baptisms 1852 from the Bishop's Transcripts, Page 3, Entry 2514
Source	LDS Film 1068892
Parent Of	John Sheild	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT196047&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT196047&Relationship=2ndParent



