

Thomas Bond	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020079738
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Bond
Gender	Male
Abode	Seddon St.
Year	1812 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	11 Oct 1812
Occupation (As Documented)	Hair Dresser
Occupation (Standardised)	Hairdresser
Occupation (HISCO Code)	57025
Date Of Child's Birth	29 Sep 1812
Register	Baptisms 1810 - 1812, Page 92, Entry 1258
Source	LDS Film 93873
Parent Of	Elizabeth Bond	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT079738&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT079738&Relationship=2ndParent



