

Edwd Musker	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100070975
First Name (With Contractions)	Edwd
First Name (Without Contractions)	Edwd
Surname	Musker
Gender	Unknown
Year	1823
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Marriage	14 Dec 1823
Witnesses	Edwd Musker; Edwd. Rogerson
Marriage Type	Banns
Marrying Minister	Thomas Moss, Vicar
Register	Marriages 1823 - 1837, Page 20, Entry 58
Source	LDS Film 1647985
Witnessed Marriage Of	William Vale	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR070975&Relationship=Groom
Witnessed Marriage Of	Anne Camman	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR070975&Relationship=Bride



