

Jonathan Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050113695
First Name (With Contractions)	Jno.
First Name (Without Contractions)	Jonathan
Surname	Jones
Gender	Male
Abode	Blake Street
Year	1836
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	10 Feb 1836
Register	Burials 1835 - 1837, Page 151, Entry 11051
Source	LDS Film 560881
Parent Of	William Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL113695&Relationship=Deceased
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL113695&Relationship=2ndParent



