

William Moore	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100057862
First Name (With Contractions)	Willm.
First Name (Without Contractions)	William
Surname	Moore
Gender	Male
Year	1827 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	18 Dec 1827
Witnesses	Willm. Moore; Richd. Douglass; Robt. Calgan
Marriage Type	Licence
Marrying Minister	John Pulford B. D. Curate
Register	Marriages 1827 - 1829, Page 171, Entry 513
Source	LDS Film 93918
Witnessed Marriage Of	Charles Stewart	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR057862&Relationship=Groom
Witnessed Marriage Of	Anne Douglass	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR057862&Relationship=Bride



