

Richard Kelsall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040022368
First Name (With Contractions)	Richd.
First Name (Without Contractions)	Richard
Surname	Kelsall
Parent's Occupation (As Documented)	Labr.
Parent's Occupation (Standardised)	Labourer
Gender	Male
Year	1770
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	18 Jan 1770
Register	Burials 1769 - 1774, Page 71, Entry 39
Source	LDS Film 1656377
Parent	Richd. Kelsall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL022368&Relationship=1stParent



