

C.? Brown	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100070110
First Name (With Contractions)	C.?
First Name (Without Contractions)	C.?
Surname	Brown
Gender	Unknown
Year	1818
Parish	Holy Trinity, Liverpool, Lancashire
Date Of Marriage	29 Jun 1818
Witnesses	C.? Brown; Margaret Taylor
Marriage Type	Licence
Marrying Minister	G. B. Wildig
Register	Marriages 1813 - 1826, Page 121, Entry 363
Source	LDS Film 1656016
Witnessed Marriage Of	Giles Johnson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR070110&Relationship=Groom
Witnessed Marriage Of	Elizabeth Taylor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR070110&Relationship=Bride



