

Elizabeth Boardman	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080085915
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Boardman
Married Surname	Palfreyman
Spouse's Occupation (As Documented)	Carter
Spouse's Occupation (Standardised)	Carter
Gender	Female
Abode	Love Lane
Year	1857
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	25 Oct 1857
Minor Or Full	full
Status	Spinster
Witnesses	Samuel Berrington; Esther Berrington
Marriage Type	Banns
Marrying Minister	Henry Brooks, Curate
Register	Marriages 1857 - 1858, Page 20, Entry 39
Source	LDS Film 1656679
Witnessed By	Samuel Berrington	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR085915&Relationship=Witness_1
Witnessed By	Esther Berrington	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR085915&Relationship=Witness_2
Married To	John Palfreyman	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR085915&Relationship=Groom



