

William Lancelot	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020039256
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Lancelot
Gender	Male
Abode	Cherry lane
Year	1793 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	30 Dec 1793
Occupation (As Documented)	File cutter
Occupation (Standardised)	File Cutter
Occupation (HISCO Code)	83915
Date Of Child's Birth	23 Nov 1793
Register	Baptisms 1793, Page 292, Entry 1235
Source	LDS Film 93833
Parent Of	Elizabeth Lancelot	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT039256&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT039256&Relationship=2ndParent



