

William Sherlock	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100082581
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Sherlock
Gender	Male
Year	1854
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	25 Sep 1854
Witnesses	William Sherlock, (X); Ellen Halliwell
Marriage Type	Banns
Marrying Minister	W. R. Duncan, Curate
Register	Marriages 1854 - 1855, Page 97, Entry 194
Source	LDS Film 1656678
Witnessed Marriage Of	John Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR082581&Relationship=Groom
Witnessed Marriage Of	Jane Halliwell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR082581&Relationship=Bride



