

Anne Ball	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030105597
First Name (With Contractions)	Anne
First Name (Without Contractions)	Anne
Surname	Ball
Spouse's Occupation (As Documented)	Carter
Spouse's Occupation (Standardised)	Carter
Gender	Female
Abode	Crosbie St
Year	1822 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	9 Sep 1822
Register	Baptisms 1822 - 1823, Page 86, Entry 1631
Source	LDS Film 1656418
Parent Of	Susanna Ball	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT105597&Relationship=Baptised
Married To	James Ball	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT105597&Relationship=1stParent



