

William Munro	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090030277
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Munro
Gender	Male
Abode	This Parish
Year	1833 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	5 Oct 1833
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Witnesses	Mary Francis, (X); Richard Waters, (X)
Marriage Type	Licence
Marrying Minister	Oliver Ormerod,M A Curate
Register	Marriages 1833 - 1834, Page 126, Entry 378
Source	LDS Film 93919
Witnessed By	Mary Francis	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR030277&Relationship=Witness_1
Witnessed By	Richard Waters	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR030277&Relationship=Witness_2
Married To	Catherine Kirk	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR030277&Relationship=Bride



