

John MacDonnell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100062499
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	MacDonnell
Gender	Male
Year	1849 
Parish	St Barnabas, Liverpool, Lancashire
Date Of Marriage	29 Oct 1849
Witnesses	John MacDonnell, (X); Ann Sadlers, (X)
Marriage Type	Banns
Marrying Minister	George Hulbert
Register	Marriages 1843 - 1874, Page 84, Entry 167
Source	LDS Film 2147909
Witnessed Marriage Of	James O'Donnell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR062499&Relationship=Groom
Witnessed Marriage Of	Catharine Kelly	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR062499&Relationship=Bride



