

Ruben Rogers	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090080518
First Name (With Contractions)	Ruben
First Name (Without Contractions)	Ruben
Surname	Rogers
Gender	Male
Abode	Ratcliffe St
Year	1853
Parish	St George, Everton, Lancashire
Date Of Marriage	8 Jun 1853
Occupation (As Documented)	Tailor
Occupation (Standardised)	Tailor
Occupation (HISCO Code)	79100
Age At Marriage	29
Status	Bachelor
Witnesses	Richard Jolly; Jane Strickland
Marriage Type	Banns
Marrying Minister	W Hughes Incumbent of St David's
Register	Marriages 1848 - 1854, Page 190, Entry 379
Source	LDS Film 2147914
Witnessed By	Richard Jolly	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR080518&Relationship=Witness_1
Witnessed By	Jane Strickland	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR080518&Relationship=Witness_2
Married To	Margaret Milnes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR080518&Relationship=Bride



