

Joseph Midgley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070032654
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Midgley
Gender	Male
Abode	Old Dock Quay
Year	1780
Parish	St Peter, Liverpool, Lancashire
Date Of Spouse's Burial	15 Mar 1780
Occupation (As Documented)	Militia Soldier
Occupation (Standardised)	Soldier
Occupation (HISCO Code)	58340
Register	Burials 1779 - 1780, Page 42, Entry 26
Married To	Sarah Midgley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL032654&Relationship=Deceased



